72808, 276819.28, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72809, 276819.3, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72810, 276819.32, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72811, 276819.34, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72812, 276819.36, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72813, 276819.38, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72814, 276819.4, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72815, 276819.42, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72816, 276819.44, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72817, 276819.46, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72818, 276819.48, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72819, 276819.5, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72820, 276819.52, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72821, 276819.54, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72822, 276819.56, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72823, 276819.58, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72824, 276819.6, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72825, 276819.62, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72826, 276819.64, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72827, 276819.66, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72828, 276819.68, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72829, 276819.7, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72830, 276819.72, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72831, 276819.74, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72832, 276819.76, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72833, 276819.78, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72834, 276819.8, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72835, 276819.82, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72836, 276819.84, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72837, 276819.86, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72838, 276819.88, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72839, 276819.9, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72840, 276819.92, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72841, 276819.94, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72842, 276819.96, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72843, 276819.98, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72844, 276820, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72845, 276820.02, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72846, 276820.04, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72847, 276820.06, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72848, 276820.08, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72849, 276820.1, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72850, 276820.12, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72851, 276820.14, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72852, 276820.16, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72853, 276820.18, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72854, 276820.2, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72855, 276820.22, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72856, 276820.24, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72857, 276820.26, 1095, 0, 3056, 0, 2910, 0, 4076, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72858, 276820.28, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72859, 276820.3, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72860, 276820.32, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72861, 276820.34, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72862, 276820.36, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72863, 276820.38, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72864, 276820.4, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72865, 276820.42, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72866, 276820.44, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72867, 276820.46, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72868, 276820.48, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72869, 276820.5, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72870, 276820.52, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72871, 276820.54, 1095, 0, 3056, 0, 2909, 0, 4076, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72872, 276820.56, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72873, 276820.58, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72874, 276820.6, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72875, 276820.62, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72876, 276820.64, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72877, 276820.66, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72878, 276820.68, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72879, 276820.7, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72880, 276820.72, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72881, 276820.74, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72882, 276820.76, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72883, 276820.78, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72884, 276820.8, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72885, 276820.82, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72886, 276820.84, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72887, 276820.86, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72888, 276820.88, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72889, 276820.9, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72890, 276820.92, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72891, 276820.94, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72892, 276820.96, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72893, 276820.98, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72894, 276821, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72895, 276821.01, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72896, 276821.03, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72897, 276821.05, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72898, 276821.07, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72899, 276821.09, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72900, 276821.11, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72901, 276821.13, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72902, 276821.15, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72903, 276821.17, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72904, 276821.19, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72905, 276821.21, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72906, 276821.23, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72907, 276821.25, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72908, 276821.27, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72909, 276821.29, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72910, 276821.31, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72911, 276821.33, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72912, 276821.35, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72913, 276821.37, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72914, 276821.39, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72915, 276821.41, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72916, 276821.43, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72917, 276821.45, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72918, 276821.47, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72919, 276821.49, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72920, 276821.51, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72921, 276821.53, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72922, 276821.55, 1095, 0, 3056, 0, 2910, 0, 4076, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72923, 276821.57, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72924, 276821.59, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72925, 276821.61, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72926, 276821.63, 1095, 0, 3056, 0, 2909, 0, 4076, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72927, 276821.65, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72928, 276821.67, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72929, 276821.69, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72930, 276821.71, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72931, 276821.73, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72932, 276821.75, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72933, 276821.77, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72934, 276821.79, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72935, 276821.81, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72936, 276821.83, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72937, 276821.85, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72938, 276821.87, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72939, 276821.89, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72940, 276821.91, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72941, 276821.93, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72942, 276821.95, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72943, 276821.97, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72944, 276821.99, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72945, 276822.01, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72946, 276822.03, 1095, 0, 3055, 0, 2910, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72947, 276822.05, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72948, 276822.07, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72949, 276822.09, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72950, 276822.11, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72951, 276822.13, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72952, 276822.15, 1095, 0, 3056, 0, 2910, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72953, 276822.17, 1095, 0, 3056, 0, 2909, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72954, 276822.19, 1095, 0, 3056, 0, 2952, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72955, 276822.21, 1095, 0, 3056, 0, 3003, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72956, 276822.23, 1095, 0, 3056, 0, 3055, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72957, 276822.25, 1095, 0, 3056, 0, 3221, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72958, 276822.27, 1095, 0, 3056, 0, 3273, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72959, 276822.29, 1095, 0, 3056, 0, 3324, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72960, 276822.31, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3060, 0, 3810, 0, 3808, 0, 1587, 0
72961, 276822.33, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3094, 0, 3810, 0, 3808, 0, 1587, 0
72962, 276822.35, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3113, 0, 3810, 0, 3808, 0, 1587, 0
72963, 276822.37, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3128, 0, 3810, 0, 3808, 0, 1587, 0
72964, 276822.39, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3127, 0, 3810, 0, 3808, 0, 1587, 0
72965, 276822.41, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3128, 0, 3810, 0, 3808, 0, 1587, 0
72966, 276822.43, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3113, 0, 3810, 0, 3808, 0, 1587, 0
72967, 276822.45, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3104, 0, 3810, 0, 3808, 0, 1587, 0
72968, 276822.47, 1095, 0, 3056, 0, 3362, 0, 4077, 0, 3072, 0, 3810, 0, 3808, 0, 1587, 0
72969, 276822.49, 1095, 0, 3056, 0, 3362, 0, 4077, 0, 3048, 0, 3810, 0, 3808, 0, 1587, 0
72970, 276822.51, 1095, 0, 3055, 0, 3362, 0, 4077, 0, 3048, 0, 3810, 0, 3808, 0, 1587, 0
72971, 276822.53, 1095, 0, 3056, 0, 3343, 0, 4077, 0, 3045, 0, 3810, 0, 3808, 0, 1587, 0
72972, 276822.55, 1095, 0, 3056, 0, 3275, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72973, 276822.57, 1095, 0, 3056, 0, 3224, 0, 4077, 0, 3062, 0, 3810, 0, 3808, 0, 1587, 0
72974, 276822.59, 1095, 0, 3056, 0, 3095, 0, 4077, 0, 3083, 0, 3810, 0, 3808, 0, 1587, 0
72975, 276822.61, 1095, 0, 3056, 0, 2893, 0, 4077, 0, 3107, 0, 3810, 0, 3808, 0, 1587, 0
72976, 276822.63, 1095, 0, 3056, 0, 2818, 0, 4077, 0, 3106, 0, 3810, 0, 3808, 0, 1587, 0
72977, 276822.65, 1095, 0, 3056, 0, 2589, 0, 4078, 0, 3109, 0, 3810, 0, 3808, 0, 1587, 0
72978, 276822.67, 1095, 0, 3055, 0, 2556, 0, 4077, 0, 3102, 0, 3810, 0, 3808, 0, 1587, 0
72979, 276822.69, 1095, 0, 3056, 0, 2523, 0, 4077, 0, 3093, 0, 3810, 0, 3808, 0, 1587, 0
72980, 276822.71, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3067, 0, 3810, 0, 3808, 0, 1587, 0
72981, 276822.73, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72982, 276822.75, 1095, 0, 3056, 0, 2491, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72983, 276822.77, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72984, 276822.79, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72985, 276822.81, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72986, 276822.83, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
72987, 276822.85, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
72988, 276822.87, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3050, 0, 3810, 0, 3808, 0, 1587, 0
72989, 276822.89, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3057, 0, 3810, 0, 3808, 0, 1587, 0
72990, 276822.91, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3057, 0, 3810, 0, 3808, 0, 1587, 0
72991, 276822.93, 1095, 0, 3056, 0, 2520, 0, 4076, 0, 3055, 0, 3810, 0, 3808, 0, 1587, 0
72992, 276822.95, 1095, 0, 3056, 0, 2629, 0, 4077, 0, 3055, 0, 3810, 0, 3808, 0, 1587, 0
72993, 276822.97, 1095, 0, 3056, 0, 2703, 0, 4077, 0, 3045, 0, 3810, 0, 3808, 0, 1587, 0
72994, 276822.99, 1095, 0, 3056, 0, 2830, 0, 4077, 0, 3038, 0, 3810, 0, 3808, 0, 1587, 0
72995, 276823.01, 1095, 0, 3056, 0, 3061, 0, 4077, 0, 3033, 0, 3810, 0, 3808, 0, 1587, 0
72996, 276823.03, 1095, 0, 3056, 0, 3165, 0, 4077, 0, 3034, 0, 3810, 0, 3808, 0, 1587, 0
72997, 276823.05, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3074, 0, 3810, 0, 3808, 0, 1587, 0
72998, 276823.07, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3167, 0, 3810, 0, 3808, 0, 1587, 0
72999, 276823.09, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3219, 0, 3810, 0, 3808, 0, 1587, 0
73000, 276823.11, 1095, 0, 3056, 0, 3365, 0, 4077, 0, 3242, 0, 3810, 0, 3808, 0, 1587, 0
73001, 276823.13, 1095, 0, 3055, 0, 3365, 0, 4077, 0, 3275, 0, 3810, 0, 3808, 0, 1587, 0
73002, 276823.15, 1095, 0, 3055, 0, 3364, 0, 4077, 0, 3285, 0, 3810, 0, 3808, 0, 1587, 0
73003, 276823.17, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3287, 0, 3810, 0, 3808, 0, 1587, 0
73004, 276823.19, 1095, 0, 3056, 0, 3364, 0, 4077, 0, 3282, 0, 3810, 0, 3808, 0, 1587, 0
73005, 276823.21, 1095, 0, 3056, 0, 3357, 0, 4077, 0, 3278, 0, 3810, 0, 3808, 0, 1587, 0
73006, 276823.23, 1095, 0, 3056, 0, 3353, 0, 4077, 0, 3231, 0, 3810, 0, 3808, 0, 1587, 0
73007, 276823.25, 1095, 0, 3056, 0, 3315, 0, 4077, 0, 3212, 0, 3810, 0, 3808, 0, 1587, 0
73008, 276823.27, 1095, 0, 3056, 0, 3224, 0, 4077, 0, 3181, 0, 3810, 0, 3808, 0, 1587, 0
73009, 276823.29, 1095, 0, 3056, 0, 3132, 0, 4077, 0, 3169, 0, 3810, 0, 3808, 0, 1587, 0
73010, 276823.31, 1095, 0, 3056, 0, 2926, 0, 4077, 0, 3166, 0, 3810, 0, 3808, 0, 1587, 0
73011, 276823.33, 1095, 0, 3056, 0, 2832, 0, 4077, 0, 3139, 0, 3810, 0, 3808, 0, 1587, 0
73012, 276823.35, 1095, 0, 3056, 0, 2637, 0, 4077, 0, 3118, 0, 3810, 0, 3808, 0, 1587, 0
73013, 276823.37, 1095, 0, 3056, 0, 2534, 0, 4077, 0, 3099, 0, 3810, 0, 3808, 0, 1587, 0
73014, 276823.39, 1095, 0, 3056, 0, 2511, 0, 4077, 0, 3079, 0, 3810, 0, 3808, 0, 1587, 0
73015, 276823.41, 1095, 0, 3056, 0, 2490, 0, 4077, 0, 3058, 0, 3810, 0, 3808, 0, 1587, 0
73016, 276823.43, 1095, 0, 3057, 0, 2490, 0, 4077, 0, 3048, 0, 3810, 0, 3808, 0, 1587, 0
73017, 276823.45, 1095, 0, 3056, 0, 2562, 0, 4077, 0, 3045, 0, 3810, 0, 3808, 0, 1587, 0
73018, 276823.47, 1095, 0, 3056, 0, 2638, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73019, 276823.49, 1095, 0, 3056, 0, 2713, 0, 4077, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
73020, 276823.51, 1095, 0, 3056, 0, 2919, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73021, 276823.53, 1095, 0, 3055, 0, 2994, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
73022, 276823.55, 1095, 0, 3056, 0, 3162, 0, 4077, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
