TU	276890.71	139.6901972	36.25224587	173.0223517	10.06513519	2.637927471	-2.751415817	19.39724724	15.21838302	-3.484960734	-0.0001249120564	-0.2505175788	0.2673303461	0.04325075522	-0.003243612448	0.003824831621	0.003771594858	
TU	276890.72	139.6901975	36.25224678	173.0498659	10.059174	2.635510477	-2.720402121	19.40222461	15.08502596	-3.418828032	-0.0001247384974	-0.2505175788	0.2673303461	0.04325075522	-0.003243612448	0.003824831621	0.003771594858	
TU	276890.73	139.6901978	36.25224769	173.0770699	10.05366419	2.632096496	-2.689416369	19.40144565	14.95120539	-3.367201294	-0.0001245650975	-0.2505175788	0.2673303461	0.04325075522	-0.003243612448	0.003824831621	0.003771594858	
TU	276890.74	139.6901981	36.25224859	173.1039641	10.05048394	2.631634655	-2.65947088	19.39535956	14.81874233	-3.327954689	-0.0001243919221	-0.2505175788	0.2673303461	0.04325075522	-0.003243612448	0.003824831621	0.003771594858	
TU	276890.749	139.6901983	36.25224941	173.1278993	10.0467928	2.631069045	-2.631190551	19.38649344	14.70125083	-3.298677854	-0.0001242360916	-0.2505175788	0.2673303461	0.04325075522	-0.003243612448	0.003824831621	0.003771594858	
MU	276890.749	139.6901968	36.25225044	173.1548608	10.07792794	2.599588096	-2.631414836	19.40264404	14.68792397	-3.328671586	-0.0001251006521	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.75	139.6901969	36.25225053	173.1574922	10.0775322	2.599530139	-2.628273483	19.40166288	14.67486835	-3.325417563	-0.0001250835484	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.76	139.6901972	36.25225144	173.1837749	10.07073971	2.595920557	-2.597161864	19.38866216	14.54638361	-3.29629323	-0.0001249125157	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.77	139.6901974	36.25225235	173.2097465	10.06603913	2.594393638	-2.566996523	19.37238943	14.420031	-3.269288357	-0.0001247417205	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.78	139.6901977	36.25225326	173.2354165	10.06246008	2.593790202	-2.537078196	19.35267577	14.29445967	-3.242406877	-0.0001245710258	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.79	139.690198	36.25225416	173.2607873	10.05769874	2.593237448	-2.505226	19.32896298	14.16801863	-3.213836326	-0.0001244003707	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.8	139.6901983	36.25225507	173.2858395	10.05237808	2.591711005	-2.472606982	19.30275768	14.04032109	-3.180208732	-0.000124229752	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.81	139.6901986	36.25225598	173.3105656	10.04941813	2.590741845	-2.439101296	19.27551116	13.91243532	-3.134219756	-0.0001240592337	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.82	139.6901989	36.25225688	173.3349566	10.04612562	2.587973745	-2.407108784	19.24599623	13.78356707	-3.082519584	-0.0001238887792	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.83	139.6901992	36.25225779	173.3590277	10.04161167	2.582871339	-2.376254707	19.21404353	13.65593157	-3.036838601	-0.0001237185068	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.84	139.6901995	36.25225869	173.3827903	10.03944526	2.579221554	-2.346332094	19.18011775	13.52962139	-2.999687495	-0.0001235485701	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.85	139.6901998	36.2522596	173.4062536	10.03894	2.577293906	-2.317118639	19.14386737	13.40322485	-2.971599907	-0.0001233788736	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.86	139.6902	36.2522605	173.4294248	10.03486566	2.575876685	-2.290016871	19.10533752	13.27748956	-2.95017631	-0.0001232093038	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.87	139.6902003	36.2522614	173.4523249	10.03006957	2.571384102	-2.261820407	19.06650363	13.15341046	-2.927163898	-0.0001230398273	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.88	139.6902006	36.25226231	173.4749431	10.02860007	2.567882148	-2.233459408	19.02719461	13.03076963	-2.911630813	-0.0001228706464	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.89	139.6902009	36.25226321	173.4972777	10.02754916	2.564950799	-2.206831527	18.98839546	12.90863071	-2.903831628	-0.0001227016958	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.9	139.6902012	36.25226412	173.5193461	10.02464606	2.561012121	-2.178305269	18.95167307	12.78670427	-2.902528883	-0.0001225329382	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.91	139.6902015	36.25226502	173.5411291	10.02274215	2.55985602	-2.149629939	18.91692208	12.66204916	-2.901856846	-0.0001223644396	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.92	139.6902018	36.25226592	173.5626254	10.0211604	2.559493415	-2.121128261	18.88371121	12.53300516	-2.895539541	-0.0001221960172	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.93	139.690202	36.25226683	173.5838367	10.01815382	2.558014253	-2.091894873	18.85273919	12.40193157	-2.878627512	-0.0001220276185	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.94	139.6902023	36.25226773	173.6047556	10.0151661	2.554994853	-2.060641098	18.82278495	12.26906256	-2.858414981	-0.0001218593172	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.95	139.6902026	36.25226863	173.625362	10.01554187	2.553702671	-2.030177205	18.79323009	12.13632541	-2.837056205	-0.0001216912146	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.96	139.6902029	36.25226953	173.6456638	10.01592532	2.553817008	-2.000732534	18.76465045	12.00549878	-2.814779884	-0.0001215231969	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.97	139.6902032	36.25227044	173.6656711	10.01271974	2.551336437	-1.970734792	18.73644388	11.87594136	-2.795442129	-0.0001213551718	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.98	139.6902035	36.25227134	173.6853785	10.0104506	2.549044147	-1.941616763	18.7080984	11.74791059	-2.77790062	-0.0001211873098	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276890.99	139.6902037	36.25227224	173.7047947	10.01000464	2.548893218	-1.911555412	18.67936747	11.62044685	-2.767034178	-0.0001210195986	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276891	139.690204	36.25227314	173.7239102	10.00880299	2.548159549	-1.88021606	18.64909648	11.49284665	-2.762229978	-0.0001208518974	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
TU	276891.001	139.6902041	36.25227323	173.7257904	10.00863618	2.548164902	-1.876784854	18.64601587	11.48006081	-2.761641752	-0.0001208351321	-0.2504642606	0.2672914263	0.04323139162	-0.003265852828	0.003810848118	0.003776952055	
MU	276891.001	139.6902027	36.25227422	173.8082755	10.03950516	2.521610155	-1.883601264	18.65976292	11.46175633	-2.789027131	-0.0001216213135	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.01	139.690203	36.25227504	173.8252279	10.03804213	2.521642914	-1.852722762	18.63209758	11.34666077	-2.78369442	-0.0001214719979	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.02	139.6902032	36.25227594	173.8437552	10.03761263	2.521773478	-1.817814848	18.60136322	11.21943422	-2.774678949	-0.0001213060896	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.03	139.6902035	36.25227685	173.8619333	10.03809158	2.523756212	-1.78288887	18.57105238	11.09248425	-2.757339592	-0.0001211401726	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.04	139.6902038	36.25227775	173.8797622	10.0350213	2.52377673	-1.748276342	18.54034755	10.96503984	-2.731084721	-0.0001209741252	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.05	139.6902041	36.25227866	173.897245	10.03364468	2.523259513	-1.712993648	18.51093641	10.83868177	-2.692191418	-0.0001208080765	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.06	139.6902044	36.25227956	173.9143749	10.03525097	2.525732109	-1.678862562	18.48068038	10.71082287	-2.642376117	-0.0001206420617	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.07	139.6902046	36.25228047	173.9311635	10.03500079	2.527401308	-1.643494411	18.44998772	10.58165325	-2.583772272	-0.0001204758843	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.08	139.6902049	36.25228137	173.9475985	10.03360896	2.526878588	-1.606869517	18.41787702	10.45264734	-2.5205329	-0.0001203095971	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.09	139.6902052	36.25228227	173.9636672	10.03320802	2.527146942	-1.569968774	18.38402044	10.32337112	-2.453886753	-0.0001201433442	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.1	139.6902055	36.25228318	173.9793668	10.03434126	2.529163643	-1.533196172	18.3484955	10.1956841	-2.382447898	-0.0001199770737	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.11	139.6902058	36.25228408	173.9946988	10.03440018	2.530010059	-1.495429029	18.31192976	10.06982847	-2.302218615	-0.0001198106705	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.12	139.690206	36.25228499	174.0096531	10.03370811	2.529915433	-1.456398314	18.27361033	9.945178245	-2.217777589	-0.0001196442116	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.13	139.6902063	36.25228589	174.0242171	10.03494098	2.531354087	-1.417749159	18.23446062	9.82132034	-2.129174169	-0.0001194777589	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.14	139.6902066	36.25228679	174.0383946	10.03467737	2.533699888	-1.37902425	18.19399523	9.697357841	-2.032294515	-0.0001193112116	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.15	139.6902069	36.2522877	174.0521848	10.03283168	2.533254569	-1.33790163	18.15501046	9.574606124	-1.918575531	-0.0001191445099	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.16	139.6902072	36.2522886	174.0655638	10.03380734	2.533899756	-1.296996407	18.11736815	9.452284148	-1.786574474	-0.0001189778375	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.17	139.6902075	36.25228951	174.0785338	10.03698528	2.534343266	-1.255720605	18.08207402	9.331111983	-1.64058052	-0.0001188111227	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.18	139.6902077	36.25229041	174.091091	10.03736949	2.533980148	-1.214838499	18.04724774	9.212144812	-1.495023286	-0.0001186443786	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.19	139.690208	36.25229132	174.1032394	10.03743215	2.532903291	-1.174309263	18.01194896	9.094856704	-1.353892057	-0.0001184776585	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.2	139.6902083	36.25229222	174.1149825	10.03930947	2.53409022	-1.135228114	17.97625655	8.978487816	-1.208500032	-0.0001183110092	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.21	139.6902086	36.25229313	174.1263348	10.04112751	2.536340115	-1.098729853	17.93955918	8.862501877	-1.056723632	-0.0001181442818	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.22	139.6902089	36.25229403	174.1373221	10.04171419	2.535097762	-1.061051741	17.9040622	8.746496778	-0.8960349151	-0.0001179774064	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.23	139.6902091	36.25229494	174.1479326	10.0443353	2.533171754	-1.023440719	17.868291	8.630564241	-0.7408593937	-0.0001178106127	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.24	139.6902094	36.25229584	174.158167	10.04794699	2.533398557	-0.9859956606	17.83182186	8.51455459	-0.5992309162	-0.0001176439457	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
TU	276891.249	139.6902097	36.25229666	174.1670409	10.04850637	2.53276206	-0.9522704611	17.79864503	8.410723616	-0.4840721343	-0.000117493932	-0.2503902476	0.2672638676	0.04307633708	-0.003289586312	0.003788428569	0.003779679161	
MU	276891.249	139.6902085	36.25229757	174.3050182	10.07776581	2.51172391	-0.9655746236	17.80877814	8.388353294	-0.5080275519	-0.0001181870549	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.25	139.6902085	36.25229766	174.3059838	10.07783771	2.511666239	-0.9618276862	17.80508447	8.37681739	-0.4952294848	-0.0001181705293	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.26	139.6902088	36.25229857	174.3156021	10.07873076	2.509180737	-0.9264374415	17.76738078	8.262058791	-0.3814906768	-0.0001180052773	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.27	139.6902091	36.25229948	174.3248665	10.08155639	2.508285454	-0.8915414411	17.72783882	8.147902448	-0.2869243511	-0.0001178401887	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.28	139.6902094	36.25230038	174.3337819	10.08683316	2.506962954	-0.8579595715	17.6869842	8.034769118	-0.2183429448	-0.0001176751591	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.29	139.6902096	36.25230129	174.3423615	10.08879529	2.50466505	-0.8262277963	17.64388308	7.920976833	-0.183723098	-0.0001175102164	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.3	139.6902099	36.2523022	174.3506238	10.09051049	2.503256472	-0.7949604451	17.59974964	7.807486009	-0.1742189385	-0.000117345425	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.31	139.6902102	36.25230311	174.3585734	10.09447416	2.503563788	-0.7643241501	17.55595403	7.694612778	-0.1812364253	-0.0001171807262	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.32	139.6902105	36.25230402	174.3662166	10.09613752	2.501182344	-0.7347814198	17.51206262	7.581568652	-0.2034391445	-0.0001170160072	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.33	139.6902107	36.25230493	174.3735644	10.09912139	2.49929483	-0.7052557486	17.46848449	7.469322633	-0.2436060188	-0.0001168514449	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.34	139.690211	36.25230584	174.380617	10.10382183	2.497674441	-0.6773231571	17.42616133	7.355284107	-0.3001717246	-0.0001166870067	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.35	139.6902113	36.25230675	174.3873902	10.10892281	2.49782762	-0.650036118	17.38467078	7.238119767	-0.3707035061	-0.0001165226752	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.36	139.6902116	36.25230766	174.3938906	10.11066646	2.494921618	-0.623713315	17.34632812	7.117888927	-0.4511033152	-0.0001163583336	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.37	139.6902119	36.25230857	174.4001277	10.11309676	2.490370249	-0.5956839121	17.31090788	6.993054594	-0.5421057393	-0.0001161941831	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.38	139.6902121	36.25230948	174.4060845	10.11933829	2.488373907	-0.5682412672	17.27835592	6.864457894	-0.6471619811	-0.0001160303321	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.39	139.6902124	36.2523104	174.411767	10.1235554	2.487515979	-0.5382185324	17.24854494	6.731908388	-0.7636726162	-0.0001158666125	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.4	139.6902127	36.25231131	174.4171491	10.12652154	2.485439762	-0.5046102073	17.22258136	6.59619986	-0.8798511162	-0.0001157029493	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.41	139.690213	36.25231222	174.4221952	10.13094728	2.4846062	-0.4706994525	17.20064466	6.457733438	-0.9864547851	-0.0001155394227	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.42	139.6902132	36.25231313	174.4269022	10.1364281	2.483327602	-0.43639562	17.18319873	6.317972995	-1.081583587	-0.0001153759509	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.43	139.6902135	36.25231405	174.4312662	10.13988826	2.479911227	-0.4020152415	17.17145999	6.175978661	-1.165596255	-0.0001152125633	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.44	139.6902138	36.25231496	174.4352863	10.1441377	2.476207645	-0.3651770247	17.16591125	6.032766791	-1.241735328	-0.0001150494004	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.45	139.6902141	36.25231588	174.4389381	10.15105636	2.475964415	-0.3291847099	17.1674836	5.890144679	-1.304383436	-0.0001148864812	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.46	139.6902143	36.25231679	174.44223	10.15651	2.474059612	-0.2939834181	17.17593678	5.748413037	-1.353688865	-0.000114723578	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.47	139.6902146	36.25231771	174.4451698	10.15999879	2.470613423	-0.2623456738	17.1919719	5.608369793	-1.390408413	-0.0001145608001	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.48	139.6902149	36.25231862	174.4477933	10.16536545	2.468406112	-0.231239564	17.21451329	5.46981555	-1.419852238	-0.0001143982489	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.49	139.6902152	36.25231954	174.4501057	10.1734041	2.466315943	-0.2011045504	17.24339013	5.331857219	-1.44824991	-0.000114235843	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.5	139.6902154	36.25232045	174.4521167	10.17861481	2.465472496	-0.1720934804	17.27515246	5.194004638	-1.485485775	-0.0001140735746	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.51	139.6902157	36.25232137	174.4538376	10.18355038	2.462017547	-0.1415926907	17.31034756	5.057098295	-1.53217318	-0.0001139113616	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.52	139.690216	36.25232229	174.4552536	10.19081227	2.461479038	-0.1116471451	17.34553289	4.921016024	-1.594794157	-0.000113749376	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.53	139.6902163	36.25232321	174.45637	10.19626374	2.461406875	-0.08296865242	17.38033677	4.784444496	-1.664931608	-0.0001135874258	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.54	139.6902165	36.25232413	174.4571997	10.20067363	2.460495839	-0.05316758594	17.41570204	4.647845537	-1.734823984	-0.0001134254803	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.55	139.6902168	36.25232505	174.4577314	10.20740945	2.458914521	-0.02056288169	17.4530771	4.510010785	-1.802559366	-0.0001132635948	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.56	139.6902171	36.25232597	174.457937	10.21529553	2.458940682	0.01209321441	17.49122406	4.371649336	-1.872094527	-0.0001131018133	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.57	139.6902174	36.25232689	174.4578161	10.21944178	2.460104128	0.04445338463	17.53008818	4.233716415	-1.935569718	-0.0001129400301	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.58	139.6902176	36.25232781	174.4573716	10.22249759	2.459257963	0.07580173181	17.57129365	4.09693806	-1.97623206	-0.0001127781704	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.59	139.6902179	36.25232873	174.4566135	10.22944767	2.45883913	0.1034009428	17.61634999	3.961087962	-1.987095924	-0.0001126163663	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.6	139.6902182	36.25232965	174.4555795	10.23697487	2.458216286	0.1299185314	17.66541402	3.82590366	-1.976824566	-0.0001124545897	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.61	139.6902185	36.25233057	174.4542803	10.24292572	2.454038371	0.1570523073	17.71916838	3.692110492	-1.961262843	-0.0001122928541	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.62	139.6902187	36.2523315	174.4527098	10.24998059	2.452073859	0.182201953	17.77482461	3.556322401	-1.953874806	-0.0001121313934	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.63	139.690219	36.25233242	174.4508878	10.25747589	2.452483297	0.2062263594	17.83109291	3.41764639	-1.954188386	-0.000111970062	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.64	139.6902193	36.25233334	174.4488255	10.26320624	2.452435759	0.232295877	17.88876225	3.275020133	-1.954205068	-0.0001118087036	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.65	139.6902195	36.25233427	174.4465026	10.26784031	2.449672684	0.2614461818	17.94530314	3.128731724	-1.960267179	-0.0001116473483	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.66	139.6902198	36.25233519	174.4438881	10.27675891	2.448947385	0.2912684974	18.00231193	2.982088083	-1.977281806	-0.0001114861748	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.67	139.6902201	36.25233612	174.4409754	10.28457988	2.45040283	0.3219050064	18.05874953	2.833612654	-2.004193492	-0.000111325049	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.68	139.6902204	36.25233705	174.4377564	10.28960413	2.449866018	0.3515089643	18.11632163	2.683559654	-2.032611789	-0.0001111638275	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.69	139.6902206	36.25233797	174.4342413	10.29434548	2.450146483	0.3821331851	18.17394747	2.53351499	-2.060499686	-0.0001110026413	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.7	139.6902209	36.2523389	174.43042	10.30305599	2.450741647	0.4136506641	18.23100312	2.386280746	-2.088512641	-0.0001108414366	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.71	139.6902212	36.25233983	174.4262835	10.30933821	2.451470422	0.4457144363	18.28579791	2.244295587	-2.120378684	-0.0001106801928	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.72	139.6902215	36.25234076	174.4218263	10.31554651	2.452579613	0.4780687608	18.33827667	2.109972531	-2.152785283	-0.000110518901	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.73	139.6902217	36.25234169	174.4170456	10.32477904	2.453565406	0.5085028729	18.38952888	1.982202456	-2.181758521	-0.0001103575362	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.74	139.690222	36.25234262	174.4119606	10.33290902	2.455946102	0.5371609918	18.43945104	1.858536865	-2.206167818	-0.0001101961065	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
TU	276891.749	139.6902222	36.25234346	174.4071261	10.33809728	2.455218961	0.5630566393	18.48419145	1.749427025	-2.220264962	-0.0001100506789	-0.2502975007	0.2672483614	0.04278363329	-0.003313750807	0.003759250566	0.003779808584	
MU	276891.749	139.6902211	36.25234461	174.6227996	10.37368507	2.436725873	0.5413738048	18.49356293	1.718286094	-2.24625468	-0.0001107345725	-0.2501691125	0.2672393997	0.04230028062	-0.003342383128	0.003719475536	0.003777278219	
TU	276891.75	139.6902211	36.25234471	174.6222582	10.37427928	2.436646447	0.544252136	18.49854096	1.706163429	-2.247830415	-0.0001107185404	-0.2501691125	0.2672393997	0.04230028062	-0.003342383128	0.003719475536	0.003777278219	
TU	276891.76	139.6902214	36.25234564	174.6168157	10.38063155	2.435626512	0.5753271525	18.54926096	1.586468023	-2.256247147	-0.0001105582239	-0.2501691125	0.2672393997	0.04230028062	-0.003342383128	0.003719475536	0.003777278219	
TU	276891.77	139.6902216	36.25234658	174.6110624	10.39026565	2.437780341	0.6082533713	18.60143277	1.47013835	-2.256318203	-0.0001103979745	-0.2501691125	0.2672393997	0.04230028062	-0.003342383128	0.003719475536	0.003777278219	
TU	276891.78	139.6902219	36.25234751	174.6049799	10.3970402	2.43924608	0.6433305945	18.65609607	1.357861524	-2.2431388	-0.0001102375834	-0.2501691125	0.2672393997	0.04230028062	-0.003342383128	0.003719475536	0.003777278219	
TU	276891.79	139.6902222	36.25234845	174.5985466	10.40385342	2.439215967	0.6780918149	18.71212305	1.250718986	-2.222110841	-0.0001100770958	-0.2501691125	0.2672393997	0.04230028062	-0.003342383128	0.003719475536	0.003777278219	
TU	276891.8	139.6902225	36.25234939	174.5917656	10.41073159	2.440201571	0.7129739522	18.76849959	1.149872314	-2.194536336	-0.0001099166102	-0.2501691125	0.2672393997	0.04230028062	-0.003342383128	0.003719475536	0.003777278219	
