76415, 276891.27, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76416, 276891.29, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76417, 276891.31, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76418, 276891.33, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76419, 276891.35, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76420, 276891.37, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76421, 276891.39, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76422, 276891.41, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76423, 276891.43, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76424, 276891.45, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76425, 276891.47, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76426, 276891.49, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76427, 276891.51, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76428, 276891.53, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76429, 276891.55, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76430, 276891.57, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76431, 276891.59, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76432, 276891.61, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76433, 276891.63, 1095, 0, 3055, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76434, 276891.65, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76435, 276891.67, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3033, 0, 3810, 0, 3808, 0, 1587, 0
76436, 276891.69, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76437, 276891.71, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76438, 276891.73, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76439, 276891.75, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76440, 276891.77, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76441, 276891.79, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76442, 276891.81, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76443, 276891.83, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76444, 276891.85, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76445, 276891.87, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76446, 276891.89, 1095, 0, 3056, 0, 2909, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76447, 276891.91, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76448, 276891.93, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76449, 276891.95, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76450, 276891.97, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76451, 276891.99, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76452, 276892.01, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76453, 276892.02, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76454, 276892.04, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76455, 276892.06, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76456, 276892.08, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76457, 276892.1, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76458, 276892.12, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76459, 276892.14, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76460, 276892.16, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76461, 276892.18, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76462, 276892.2, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76463, 276892.22, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76464, 276892.24, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76465, 276892.26, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76466, 276892.28, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76467, 276892.3, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76468, 276892.32, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76469, 276892.34, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76470, 276892.36, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76471, 276892.38, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76472, 276892.4, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76473, 276892.42, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76474, 276892.44, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76475, 276892.46, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76476, 276892.48, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76477, 276892.5, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76478, 276892.52, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76479, 276892.54, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76480, 276892.56, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76481, 276892.58, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76482, 276892.6, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76483, 276892.62, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76484, 276892.64, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76485, 276892.66, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76486, 276892.68, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76487, 276892.7, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76488, 276892.72, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76489, 276892.74, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76490, 276892.76, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76491, 276892.78, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76492, 276892.8, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76493, 276892.82, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76494, 276892.84, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76495, 276892.86, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76496, 276892.88, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76497, 276892.9, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76498, 276892.92, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76499, 276892.94, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76500, 276892.96, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76501, 276892.98, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76502, 276893, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76503, 276893.02, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76504, 276893.04, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76505, 276893.06, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76506, 276893.08, 1095, 0, 3056, 0, 2909, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76507, 276893.1, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76508, 276893.12, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76509, 276893.14, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76510, 276893.16, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76511, 276893.18, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76512, 276893.2, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76513, 276893.22, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76514, 276893.24, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76515, 276893.26, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76516, 276893.28, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76517, 276893.3, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76518, 276893.32, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76519, 276893.34, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76520, 276893.36, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76521, 276893.38, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76522, 276893.4, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76523, 276893.42, 1095, 0, 3056, 0, 2909, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76524, 276893.44, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76525, 276893.46, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76526, 276893.48, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76527, 276893.5, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76528, 276893.52, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76529, 276893.54, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76530, 276893.56, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76531, 276893.58, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76532, 276893.6, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76533, 276893.62, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76534, 276893.64, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76535, 276893.66, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76536, 276893.68, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76537, 276893.7, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76538, 276893.72, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76539, 276893.74, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76540, 276893.76, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76541, 276893.78, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76542, 276893.8, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76543, 276893.82, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76544, 276893.84, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76545, 276893.86, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76546, 276893.88, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76547, 276893.9, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76548, 276893.92, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76549, 276893.94, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76550, 276893.96, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76551, 276893.98, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76552, 276894, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76553, 276894.02, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76554, 276894.04, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76555, 276894.06, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76556, 276894.08, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76557, 276894.1, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76558, 276894.12, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76559, 276894.14, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76560, 276894.16, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76561, 276894.18, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76562, 276894.2, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76563, 276894.22, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76564, 276894.24, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76565, 276894.26, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76566, 276894.28, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76567, 276894.3, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76568, 276894.32, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76569, 276894.34, 1095, 0, 3055, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76570, 276894.36, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76571, 276894.38, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76572, 276894.4, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76573, 276894.42, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76574, 276894.44, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76575, 276894.46, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76576, 276894.48, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76577, 276894.5, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76578, 276894.52, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76579, 276894.54, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76580, 276894.56, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76581, 276894.58, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76582, 276894.6, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76583, 276894.62, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76584, 276894.64, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76585, 276894.66, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76586, 276894.68, 1095, 0, 3056, 0, 2909, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76587, 276894.7, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76588, 276894.72, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76589, 276894.74, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76590, 276894.76, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76591, 276894.78, 1095, 0, 3068, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76592, 276894.8, 1095, 0, 3091, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76593, 276894.82, 1095, 0, 3101, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76594, 276894.84, 1095, 0, 3105, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76595, 276894.86, 1095, 0, 3110, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76596, 276894.88, 1095, 0, 3110, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76597, 276894.9, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76598, 276894.92, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76599, 276894.94, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76600, 276894.96, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76601, 276894.98, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76602, 276895, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76603, 276895.01, 1095, 0, 3057, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76604, 276895.03, 1095, 0, 3056, 0, 2909, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76605, 276895.05, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76606, 276895.07, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76607, 276895.09, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76608, 276895.11, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76609, 276895.13, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76610, 276895.15, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76611, 276895.17, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76612, 276895.19, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76613, 276895.21, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76614, 276895.23, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76615, 276895.25, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76616, 276895.27, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76617, 276895.29, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76618, 276895.31, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76619, 276895.33, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76620, 276895.35, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76621, 276895.37, 1095, 0, 3055, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76622, 276895.39, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76623, 276895.41, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76624, 276895.43, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76625, 276895.45, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76626, 276895.47, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76627, 276895.49, 1095, 0, 3056, 0, 2909, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76628, 276895.51, 1095, 0, 3056, 0, 2910, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76629, 276895.53, 1095, 0, 3056, 0, 2910, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
